fips,areaname,stname,district,metro,county,su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,totpop,reprobberiesyr01,repaggassaultyr01,repburglariesyr01,replarceniesyr01,repmvtheftyr01,reparsonsyr01,repindex2001,repmodindex2001,repmurdersyr01,reprapesyr01,popestimate2001,ftempl,ftpay,ptempl,ptpay,pthrs,fteqempl,pbush,pgore,pnader,pother,bush,gore,nader,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001,geographicarea,geographyname,populationforwhompovertystatusis,v7,totalpopulationtotal,totalpopulationmale,males1524,population16yearsandovermaleinla,population16yearsandoverfemalein,v18,v19,population,housingunits,totalarea,waterarea,landarea,specifiedrenteroccupiedhousingun,totalpopulationrural,occupiedhousingunitstotal,occupiedhousingunitsowneroccupie,occupiedhousingunitsrenteroccupi,population25yearsandovertotal,population25yearsandovermale,noschoolmale,population25yearsandovermalehigh,population25yearsandovermalebach,population25yearsandovermaleprof,population25yearsandoverfemale,population25yearsandoverfemaleed,population25yearsandoverfemalehi,population25yearsandoverfemaleba,population25yearsandoverfemalepr,employedcivilianpopulation16year,v90,v117,summary,x,aggincome,perpoverty,percapita99,popdensity,housedensity,permale1524,perrural,peroccupiedrented,peroccupied,peremployed,peremployedmales,pernoschoolmales,perhighschoomale,perbachelorsdegreemale,perprofessiondegreemale
,"IL Peoria","",368,1,,10003800,2,4,12,6,1,0,25,0,3,1,3,0,3,0,3,0,5,0,2,0,20,0,0,0,60,1,130000,36000,47000,42000,60000,55000,95000,1,7,1,1,2100000,99,99,9999,99,99,9999,1,1,1,2,2,2,2,5,90,0,5,0,1,1,1,1,1,1,1,1,1,2,1,1,1,9,9,1,9,1,9,1,9,9,1,2,2,2,1,1,2,1,4,50,1600,1300,4500,3800,9999,1,25,2,1,2,1,1,1,1,2,1,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,2,1,2,1,1,2,1,1,2,1,2,2,2,2,1,1,2,1,1,1,1,1,1,2,2,1,1,1,1,2,1,2,8,8,8,8,1,2,1,2,1,2,3,6,14,2001,20,"IL",181126,345,536,1840,5649,932,105,9316,9421,14,0,182308,5872,20075535,2498,1779087,155886,6761,.9478,1.0052,.0173,.0124,36398,38604,1332,148613,31832,1123,3549,63,145161,31437,1043,3498,52,3452,395,80,51,11,184467,27,124,241,139,934,417,9,1282,3,117,10,0,0,227,216,238,83,2241,0,0,0,0,0,0,0,0,0,0,81,0,0,,0,266,38,0,664,0,1373,0,0,8763,0,22,5268146,,"",176841,24228,183433,88196,13215,2948,2309,41417,43841,183433,78204,630.89,11.36,619.52,490,27534,72733,49297,23436,118498,55107,419,15590,9151,1415,63391,458,19330,8898,929,85258,43841,41417,1,,3.89e+09,.1370044,21219,296.0889,126.2332,.0720427,.1501039,.3222196,.930042,.464791,.2390028,.0076034,.2829042,.1660588,.0256773
,"IL Perry","",369,0,,10003810,2,4,0,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,6,0,100000,25000,30000,35000,45000,999999,999999,2,8,2,88,288076,12,1,2000,11,30,2001,1,1,1,1,1,1,2,40,60,0,0,0,2,1,1,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,1,3,1,175,100,300,275,9999,2,8888,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,2,2,1,2,1,2,2,2,1,2,1,2,2,1,2,2,9,9,9,1,2,2,2,2,2,1,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"IL",21330,0,0,0,0,0,0,0,0,0,0,23058,625,1617434,263,145202,13194,700,.966,.978,.0174,.0212,4802,4862,173,20946,1975,139,82,21,20572,1953,123,79,0,374,22,16,3,21,23211,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,435477,,"",20567,2708,23094,12255,1992,413,3942,385,4832,23094,9457,446.81,5.85,440.96,370,12861,8504,6685,1819,15727,8222,50,2597,486,58,7505,50,2792,654,103,9197,4832,4365,1,,3.68e+08,.1316672,15935,52.3721,21.44639,.0862562,.5568979,.2138993,.8992281,.398242,.2092318,.0060812,.3158599,.0591097,.0070542
,"IL Piatt","",370,0,,10003820,2,4,99,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,100000,99999,999999,999999,999999,999999,999999,2,8,2,88,200000,99,99,9999,99,99,9999,1,9,9,9,9,9,9,33,66,0,0,0,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,1,3,3,100,90,200,200,9999,1,10,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,7,30,2001,20,"IL",16623,0,0,0,0,0,0,0,0,0,0,16342,441,1194520,243,94919,9598,496,1.1018,.832,.0259,.0146,4619,3488,217,16257,74,57,39,4,16160,74,56,39,0,97,0,1,0,4,16448,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,482193,,"",16104,799,16365,7990,976,156,2559,102,4518,16365,6798,440.33,.31,440.02,460,11228,6475,5197,1278,11118,5279,10,2076,667,82,5839,30,2057,824,70,8502,4518,3984,1,,3.45e+08,.049615,21075,37.19149,15.4493,.0596395,.6860984,.1973745,.952486,.5195234,.276077,.0018943,.3932563,.1263497,.0155332
,"IL Pike","",371,0,,10003830,2,4,99,8,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,5,0,104500,28000,999999,999999,999999,999999,999999,2,8,2,88,238000,99,99,9999,99,99,9999,1,1,2,1,1,1,1,44,40,0,16,0,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,2,2,81,38,240,220,9999,1,35,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,2,2,2,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,1,1,2,2,2,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,9,2001,20,"IL",17220,0,0,0,0,0,0,0,0,0,0,17231,386,916336,355,106631,8556,435,1.1602,.7884,.0142,.023,4706,3198,115,16907,270,53,47,1,16825,267,52,47,1,82,3,1,0,0,17472,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,373243,,"",16658,2070,17384,8610,1174,323,3196,189,4114,17384,8011,848.87,18.57,830.3,341,13206,6876,5311,1565,11864,5686,44,2615,380,43,6178,47,2583,451,52,7718,4114,3604,1,,2.77e+08,.1242646,15946,20.93701,9.64832,.0675334,.7596641,.2276033,.8583198,.4439715,.2366544,.0077383,.4599015,.0668308,.0075624
,"IL Pope","",372,0,,10003840,2,4,99,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,100000,99999,999999,999999,999999,999999,999999,2,8,2,88,128937,12,1,2000,11,30,2001,1,1,2,2,2,2,1,999.99,999.99,99.99,99.99,999.99,2,1,2,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,9,1,2,1,1,1,1,2,2,4,1,34,15,100,70,9999,2,8888,2,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,9,9,9,9,9,9,9,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,9,9,1,1,1,1,1,2,2,2,1,2,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"IL",4811,0,0,0,0,0,0,0,0,0,0,4347,126,295331,66,13630,1187,132,1.1554,.7958,.0133,.0224,1346,927,31,4126,174,61,14,0,4100,165,53,14,0,26,9,8,0,0,4435,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,80843,,"",4358,793,4413,2235,419,623,0,864,177,4413,2351,374.64,3.77,370.86,257,4413,1769,1453,316,2989,1457,9,516,69,24,1532,2,472,109,4,1885,1011,874,1,,7.25e+07,.1819642,16440,11.89937,6.33932,.0949467,1,.178632,.7524458,.4271471,.2290958,.0061771,.3541524,.0473576,.0164722
,"IL Pulaski","",373,0,,10003850,2,4,99,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,4,0,100537,99999,999999,999999,999999,999999,999999,2,8,2,88,140498,99,99,9999,99,99,9999,1,2,2,2,2,2,2,75,25,0,0,0,2,1,2,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,2,9,0,130,98,200,150,9999,2,8888,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,9,26,2001,20,"IL",7304,0,0,0,0,0,0,0,0,0,0,7218,412,1357649,139,64379,8284,461,.9482,1.0066,.0103,.0246,1430,1518,31,4841,2324,16,73,0,4780,2280,16,73,0,61,44,0,0,0,7385,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,128627,,"",7083,1746,7348,3516,502,1024,0,1379,158,7348,3353,203.33,2.55,200.79,305,7348,2893,2189,704,4704,2200,29,710,94,10,2504,62,779,146,5,2848,1472,1376,1,,9.79e+07,.2465057,13325,36.59545,16.69904,.0683179,1,.243346,.8628094,.3875885,.2003266,.0131818,.3227273,.0427273,.0045455
,"IL Putnam","",374,0,,10003860,2,4,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,2,2,100000,99999,999999,999999,999999,999999,999999,2,8,2,88,6000,99,99,9999,99,99,9999,2,1,1,1,1,1,1,0,100,0,0,0,2,1,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,2,2,1,3,0,13,12,75,75,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,9,1,1,1,1,1,2,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,30,2001,20,"IL",5853,0,0,0,0,0,0,0,0,0,0,6079,36,93398,105,34762,3514,56,.904,1.0424,.0182,.017,1437,1657,58,5998,53,20,17,4,5831,52,13,17,4,167,1,7,0,0,6117,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,155417,,"",6050,335,6086,3007,357,69,1075,77,1570,6086,2888,172.24,12.45,159.8,445,6086,2415,1988,427,4136,1999,2,794,133,22,2137,7,778,193,11,2855,1570,1285,1,,1.20e+08,.0553719,19792,38.08511,18.07259,.0586592,1,.1768116,.8362188,.4691094,.2579691,.0010005,.3971986,.0665333,.0110055
,"IL Randolph","",375,0,,10003870,2,4,12,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,130000,32000,999999,999999,999999,999999,55000,2,8,2,88,293707,99,99,9999,99,99,9999,1,1,2,2,2,2,2,50,50,0,0,0,2,1,2,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,6,120,115,530,450,9999,1,25,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"IL",33600,0,0,0,0,0,0,0,0,0,0,33982,1058,3054130,668,352506,28391,1227,.9976,.951,.016,.0192,7127,6794,229,30520,3360,166,112,14,30030,3328,151,111,0,490,32,15,1,14,34065,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,693680,,"",29780,2984,33893,18232,2822,456,5504,388,7431,33893,13328,597.26,18.84,578.42,393,14541,12084,9591,2493,23141,12332,65,4308,658,75,10809,36,4315,691,113,13993,7431,6562,1,,6.00e+08,.1002015,17696,58.59583,23.04208,.083262,.4290266,.2063059,.9066626,.4128581,.2192488,.0052708,.3493351,.0533571,.0060817
,"IL Richland","",376,0,,10003880,2,4,99,6,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,5,0,100500,99999,999999,999999,999999,999999,999999,2,8,2,88,193000,12,1,2000,11,30,2001,1,1,1,1,2,2,1,999.99,999.99,99.99,99.99,999.99,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,4,2,100,80,999999,99999,9999,2,8888,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,2,1,1,2,2,1,2,1,2,8,8,8,8,2,2,2,1,1,1,1,6,21,2001,20,"IL",16654,0,0,0,0,0,0,0,0,0,0,16003,861,2562740,459,612715,29584,1029,1.2704,.6708,.018,.0228,4718,2491,134,15820,81,35,119,6,15710,71,33,116,0,110,10,2,3,6,16231,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,364294,,"",15950,2054,16149,7796,1068,318,2999,259,3860,16149,7468,362.01,1.87,360.14,385,7432,6660,5086,1574,10827,5060,30,1686,570,92,5767,10,1864,573,45,7270,3860,3410,1,,2.72e+08,.1287774,16847,44.84089,20.73638,.0661341,.4602143,.2363363,.8918051,.4501827,.2390241,.0059289,.3332016,.1126482,.0181818
,"IL Rock Island","",377,0,,10003890,2,4,12,8,1,0,14,0,2,0,0,0,1,0,1,0,2,0,1,0,9,0,0,0,31,0,134091,30295,30295,39430,39430,999999,999999,1,1,2,88,1286799,12,1,2000,11,30,2001,1,1,1,2,2,2,1,12,88,0,0,0,1,1,1,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,18,1048,731,3000,99999,9999,2,8888,2,1,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,1,1,1,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,16,2001,20,"IL",147522,0,0,0,0,0,0,0,0,0,0,148792,5255,17289387,2279,1503248,126459,5979,.774,1.1662,.021,.0178,25194,37957,1364,135013,12719,1041,1926,65,122310,12277,813,1869,14,12703,442,228,57,51,150234,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,3968033,,"",144505,15523,149374,72545,10597,2648,2140,34776,36670,149374,64489,451.16,24.4,426.75,450,16755,60712,42306,18406,98865,47064,347,15295,5559,831,51801,258,18361,5789,559,71446,36670,34776,1,,3.01e+09,.1074219,20164,350.0269,151.1166,.0709427,.1121681,.3031691,.9414319,.4783028,.2454912,.0073729,.324983,.1181158,.0176568
,"IL Saline","",378,0,,10003900,2,4,13,99,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,7,2,100000,99999,999999,999999,999999,999999,999999,2,8,2,88,325000,99,99,9999,99,99,9999,9,9,9,9,9,9,9,31,69,0,0,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,2,2,2,2,2,2,2,9,5,315,99999,750,99999,9999,2,8888,2,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,2001,20,"IL",26044,0,0,0,0,0,0,0,0,0,0,256097,5160,16819721,1859,1098528,91960,5706,.8426,1.1148,.0156,.0112,42299,55961,1569,177747,75962,1717,3482,391,172804,75437,1578,3402,278,4943,525,139,80,113,254155,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,6637798,,"",250604,36358,256082,122314,17520,4359,3661,55560,54945,256082,104446,673.95,10.15,663.81,503,27245,96810,64860,31950,162715,75077,720,20987,9503,1369,87638,695,26394,10149,840,110505,54945,55560,1,,4.85e+09,.1450815,18932,385.7761,157.3432,.0684156,.1063917,.3300279,.9268904,.4315219,.2145602,.0095902,.2795397,.1265767,.0182346
,"IL Sangamon","",379,0,,10003910,2,4,2,6,1,0,27,0,0,0,0,0,0,0,4,0,0,0,0,0,35,0,0,0,67,0,132000,30000,35000,40000,60000,60000,80000,2,8,2,88,1200000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,0,75,0,25,0,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,1,1,2,2,1,2,2,1,2,2,2,1,1,1,1,3,40,99999,99999,40,99999,9999,1,10,1,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,1,2,2,2,2,2,2,1,1,1,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,10,2001,20,"IL",191306,0,0,0,0,0,0,0,0,0,0,26333,1107,2823997,571,216578,23033,1244,1.0186,.9316,.0155,.0188,5933,5427,181,25092,1178,171,72,2,24860,1169,161,71,0,232,9,10,1,2,26869,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,572572,,"",25461,3621,26733,12865,2093,542,5739,359,5470,26733,12360,386.98,3.67,383.31,347,9785,10992,8404,2588,18111,8202,44,2659,724,95,9909,75,2809,644,82,10650,5470,5180,1,,4.17e+08,.1422175,15590,69.74251,32.24544,.0782927,.366027,.235444,.8893204,.398384,.204616,.0053645,.3241892,.0882712,.0115825
,"IL Schuyler","",380,1,,10003920,2,4,99,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,103000,99999,999999,999999,999999,999999,999999,2,8,2,88,142000,12,1,2000,11,30,2001,9,9,9,9,9,9,9,62,38,0,0,0,2,2,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,6,30,18,60,42,9999,2,8888,2,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,11,2001,20,"IL",7496,243,744,1830,5366,418,59,8615,8674,14,0,190286,4792,14577537,2067,1406514,120864,5529,1.1012,.8398,.0219,.0152,50374,38414,2001,168685,20054,1130,2633,42,166754,19904,1072,2602,21,1931,150,58,31,21,189799,27,122,238,137,921,411,9,1265,3,116,26,0,0,224,213,235,82,2212,0,0,0,0,0,0,0,0,0,0,80,0,0,,0,262,38,0,655,0,1355,0,0,8648,0,21,5868235,,"",186062,17340,188951,90221,11613,2387,1748,48542,48984,188951,85459,877.01,8.82,868.18,503,27633,78722,55098,23624,126620,58466,255,16645,11235,1960,68154,221,22641,11880,1030,97526,48984,48542,1,,4.38e+09,.0931947,23173,217.6404,98.43465,.0614604,.1462443,.300094,.9211669,.5161444,.2592418,.0043615,.2846954,.192163,.0335238
,"IL Scott","",381,0,,10003930,2,4,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,103854,99999,999999,999999,999999,999999,999999,2,8,2,88,141700,12,1,2000,11,30,2001,1,2,2,2,2,2,2,63,37,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,1,0,80,80,150,100,9999,2,8888,2,2,1,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,21,2001,20,"IL",5614,0,0,0,0,0,0,0,0,0,0,7045,340,815340,263,102140,9562,397,1.1012,.8414,.0191,.019,2077,1587,72,7011,22,15,8,5,6976,22,15,8,0,35,0,0,0,5,7225,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,165592,,"",7056,713,7189,3565,446,148,71,1691,1930,7189,3304,441.39,4.07,437.31,341,3948,2975,2349,626,5022,2410,12,1218,152,25,2612,7,1101,280,34,3621,1930,1691,1,,1.23e+08,.1010488,17158,16.43914,7.555281,.0620392,.5491723,.2104202,.9004237,.5036862,.2684657,.0049793,.5053942,.0630705,.0103734
,"IL Shelby","",382,0,,10003940,2,4,99,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,100000,29000,999999,38000,999999,999999,999999,2,8,2,88,182000,9,1,2000,8,31,2001,1,1,2,2,2,2,2,40,60,0,0,0,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,4,9999,99999,99999,999999,99999,9999,2,8888,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"IL",22505,0,0,0,0,0,0,0,0,0,0,5532,292,629840,106,42460,3461,311,1.181,.7728,.0126,.021,1458,954,31,5513,2,14,7,0,5503,2,14,7,0,10,0,0,0,0,5565,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,112142,,"",5475,533,5537,2672,328,74,900,59,1424,5537,2464,252.77,1.85,250.92,326,5537,2222,1725,497,3718,1763,2,876,131,14,1955,4,856,220,21,2736,1424,1312,1,,9.41e+07,.0973516,16998,22.06679,9.819863,.0592379,1,.2236724,.9017857,.4941304,.257179,.0011344,.4968803,.0743052,.007941
,"IL Stark","",383,0,,10003950,2,8,8,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,2,102000,99999,999999,999999,999999,999999,999999,2,8,2,88,115000,99,99,9999,99,99,9999,1,2,2,2,2,2,2,88,12,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,2,1,4,0,15,15,50,20,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,2,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,7,31,2001,20,"IL",6282,0,0,0,0,0,0,0,0,0,0,22665,385,1020526,404,152755,11096,448,1.1514,.7908,.0159,.026,5851,4018,162,22540,52,56,62,1,22430,51,47,61,0,110,1,9,1,1,23014,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,499564,,"",22500,2053,22893,11300,1460,229,4171,175,5892,22893,10060,768.05,9.54,758.51,418,17759,9056,7333,1723,15448,7427,74,3332,609,42,8021,25,3444,557,60,10698,5892,4806,1,,3.96e+08,.0912444,17313,30.18154,13.26284,.063775,.7757393,.1902606,.9001988,.4673044,.2573712,.0099636,.4486334,.0819981,.005655
