su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,areaname,district,totpop,pbush,pgore,pother,bush,gore,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001
10004050,2,4,5,99,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,103000,99999,999999,999999,999999,999999,999999,9,9,9,9,196300,99,99,9999,99,99,9999,1,9,9,9,9,9,9,44,56,0,0,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,2,1,2,1,1,2,2,3,9999,99999,99999,999999,99999,9999,2,8888,2,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,27,2001,20,"IL","IL White",393,15566,.592,.3873,.0059,4521,2958,15221,58,126,50,0,15126,58,110,50,0,95,0,16,0,0,16140,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370024
10004060,2,4,20,99,1,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,13,0,135000,31300,47000,999999,999999,999999,999999,1,1,1,1,659000,12,1,2000,11,30,2001,1,1,1,2,2,2,2,30,70,0,0,0,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,1,3,5,500,450,850,808,9999,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,1,1,2,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,2,2,1,1,2,2,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,9,24,2001,20,"IL","IL Whiteside",394,59606,.453,.5188,.0074,11252,12886,59448,895,345,349,1,54244,767,255,337,0,5204,128,90,12,1,60961,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1469477
10004070,2,4,99,8,1,0,44,0,0,0,0,0,0,0,2,0,0,0,3,0,42,0,1,0,93,0,120000,38700,999999,50000,999999,65000,95000,1,7,2,88,4000000,99,99,9999,99,99,9999,1,1,1,2,2,1,2,5,80,0,15,0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1,2,1,1,1,1,2,2,2,1,1,1,1,1,36,2500,2125,30000,21000,9999,1,20,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,1,1,1,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,2,1,1,1,1,1,2,2,1,1,2,2,2,2,1,2,8,8,8,8,2,2,1,2,1,2,1,10,4,2001,20,"IL","IL Will",395,478392,.5,.4743,.0061,95828,90902,460583,59262,3167,15137,533,412976,58037,2429,14834,413,47607,1225,738,303,120,463685,26,116,226,131,878,392,8,1205,3,110,29,0,0,213,203,224,78,2108,0,0,0,1,0,0,0,0,0,0,77,0,0,0,0,250,36,0,625,0,1291,0,0,8242,0,20,1.60e+07
10004080,2,4,17,99,1,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,18,0,134000,99999,999999,999999,999999,999999,999999,2,8,2,88,999999999,99,99,9999,99,99,9999,1,1,9,1,9,1,1,10,80,0,10,0,1,1,1,1,1,2,2,2,1,2,1,9,9,9,9,9,9,9,9,1,1,9,1,2,2,2,1,1,1,1,4,9999,99999,99999,999999,99999,9999,1,1,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,2,2,1,1,1,2,2,1,2,1,2,2,1,2,1,1,9,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,8,8,8,8,2,2,2,2,1,2,1,7,27,2001,20,"IL","IL Williamson",396,61550,.5201,.4526,.0096,14012,12192,59649,1823,423,389,32,58942,1779,400,380,16,707,44,23,9,16,61607,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1424413
10004090,2,4,14,6,1,0,25,2,4,0,5,0,1,0,4,0,1,0,1,0,22,0,0,0,64,2,130000,38000,38000,41400,46500,46500,101400,1,1,1,1,2962257,10,1,2000,9,30,2001,1,1,1,2,2,2,2,2.2,91.5,0,6.3,0,1,1,1,1,1,2,2,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,1,2,2,2,1,1,2,1,1,50,3407,3100,11748,10800,9999,1,10,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,1,1,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,1,1,1,1,1,2,2,1,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,21,2001,20,"IL","IL Winnebago",397,268126,.4924,.4756,.0079,53816,51981,243659,32324,2142,5931,271,223684,31612,1739,5815,202,19975,712,403,116,69,279885,36,164,320,185,1241,554,12,1704,4,156,18,0,0,301,287,316,111,2979,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,354,51,0,883,0,1825,0,0,11648,0,29,7436265
10004100,2,4,99,10,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,5,0,135000,99999,38000,999999,38000,999999,999999,2,8,2,88,340000,99,99,9999,99,99,9999,1,1,1,2,2,2,2,0,100,0,0,0,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,1,3,7,100,85,300,270,9999,2,8888,2,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,1,8,8,8,8,8,8,8,8,8,1,2,1,1,1,2,2,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,9,12,2001,20,"IL","IL Woodford",398,35553,.6494,.3292,.0057,10905,5529,35391,195,174,142,16,35149,184,171,137,12,242,11,3,5,4,35613,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003786
10004110,2,4,10,5,1,0,17,5,0,0,0,0,0,0,3,0,0,0,8,0,26,5,0,0,55,10,95000,38887,999999,50501,999999,999999,999999,1,7,1,8,2401030,99,99,9999,99,99,9999,1,1,1,1,1,1,1,0,93,0,7,0,2,1,2,1,1,2,1,2,1,2,3,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,2,3,9999,99999,99999,999999,99999,9999,1,20,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,2,1,2,2,2,1,2,1,2,8,8,8,8,2,1,1,2,2,2,1,6,14,2001,20,"IN","IN 1st Jud. Circuit -Total",399,167922,.5413,.4413,.0117,35846,29222,155714,15354,957,1706,129,154188,15245,896,1677,115,1526,109,61,29,14,172891,11,69,785,203,833,71,11,155,113,219,3,2,51,161,55,54,45,225,9,0,7,0,1,1,118,98,0,0,2,0,0,100,2,852,82,690,164,0,5571,0,2,10988,489,7,5070599
10004120,2,4,6,99,1,0,1,4,0,0,0,0,0,0,0,0,1,0,0,0,9,1,0,0,12,5,70000,99999,999999,999999,999999,999999,999999,1,2,2,88,615000,99,99,9999,99,99,9999,1,2,2,2,2,1,2,19,81,0,0,0,2,1,2,1,1,1,1,2,1,2,1,1,1,2,2,2,2,1,2,1,2,1,1,2,2,2,1,1,1,2,3,4,99999,99999,999999,99999,9999,1,10,2,1,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,2,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,10,5,2001,20,"IN","IN 2nd Jud. Circuit -Total",400,52557,.5919,.3922,.0112,13205,8749,51941,684,161,429,14,51488,672,157,428,11,453,12,4,1,3,52678,0,17,121,62,108,5,0,63,5,67,3,0,14,26,7,0,10,212,45,5,20,0,15,5,2,126,27,12,0,0,0,63.7697,0,327,171,74,18,0,141,0,22,1483,5,0,1547987
10004130,2,4,15,0,1,0,2,2,0,0,2,0,0,0,2,0,3,0,2,0,5,0,0,0,17,2,90000,30000,48000,38000,68000,50000,70000,2,8,2,88,295000,99,99,9999,99,99,9999,1,2,1,2,2,1,2,25,60,0,15,0,2,1,1,1,1,2,1,2,1,2,1,9,9,9,9,9,9,9,9,1,9,9,1,2,2,2,1,1,1,2,3,12,233,221,862,784,9999,1,4,2,1,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,1,1,2,2,1,2,1,1,2,1,2,2,1,2,1,1,1,2,2,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,21,2001,20,"IN","IN 3rd Jud. Circuit -Total",401,35376,.5848,.3941,.0144,8711,5870,34495,182,203,109,6,34151,177,195,108,2,344,5,8,1,4,34518,0,1,2,14,47,2,0,30,0,1,3,0,2,9,3,0,1,60,3,0,2,0,0,1,1,47,8,1,0,0,0,100,0,138,10,58,5,0,15,0,0,429,21,0,878630
10004140,2,4,11,10,1,0,8,0,0,0,2,0,3,0,2,0,2,0,3,0,11,0,0,0,25,0,90000,35000,35000,50000,50000,75000,75000,1,1,1,1,600000,99,99,9999,99,99,9999,1,1,1,9,9,1,9,30,50,0,20,0,1,1,1,1,1,2,2,2,1,2,1,1,1,9,9,9,9,1,9,1,9,9,1,2,2,2,1,1,1,2,3,15,1100,750,4000,3600,9999,1,30,2,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,2,2,1,2,2,2,1,1,2,2,1,2,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"IN","IN 4th Jud. Circuit -Total",402,95121,.5201,.465,.0093,19417,17360,89595,7280,699,758,82,87754,7171,641,735,61,1841,109,58,23,21,97016,1,12,86,98,687,39,6,293,9,23,6,1,21,25,18,1,12,307,30,5,17,0,3,5,21,200,11,38,0,0,0,71.6377,0,578,299,366,93,3,797,7,24,3917,85,2,2638868
10004150,2,4,6,9,1,0,3,1,0,0,0,0,0,0,1,0,0,0,1,0,6,0,0,0,12,1,95000,43000,999999,999999,999999,999999,999999,2,8,2,88,438000,99,99,9999,99,99,9999,1,1,1,2,2,1,1,48,52,0,0,0,2,1,2,1,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,2,5,8,200,140,2000,1800,9999,1,2,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,1,2,1,1,2,2,2,1,2,2,2,2,2,1,1,1,1,1,2,2,1,1,2,2,1,2,1,2,8,8,8,8,2,2,2,2,1,2,1,10,2,2001,20,"IN","IN 5th Jud. Circuit -Total",403,40774,.5547239,.4252536,.0135562,8413,6453,40523,607,225,268,2,40137,589,214,264,2,386,18,11,4,0,41000,1,4,59,32,189,6,4,75,9,17,5,0,16,12,9,0,10,114,21,4,8,0,7,1,7,73,7,3,0,0,0,37.8623,0,271,166,289,32,0,364,0,10,1750,36,0,913250
10004160,2,4,14,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,6,1,95000,30000,35000,30000,67500,999999,999999,2,8,2,88,330880,99,99,9999,99,99,9999,1,1,1,2,2,1,1,47.6,35.28,0,0,17.12,2,1,2,1,1,2,1,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,1,2,2,2,1,1,1,2,1,2,316,258,977,587,9999,1,3,2,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,2,1,2,2,2,1,1,2,2,1,9,1,1,1,1,1,2,2,1,1,1,1,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"IN","IN 6th Jud. Circuit -Total",404,23433,.4794,.499,.0166,3761,3915,23198,41,87,65,0,22992,36,85,61,0,206,5,2,4,0,23089,1,3,22,14,114,9,1,52,4,10,4,0,13,8,4,1,4,77,16,5,6,0,4,2,5,47,4,4,0,0,0,26.3069,0,161,75,119,25,1,165,1,13,916,12,1,494911
10004170,2,4,6,9,1,0,2,3,0,0,0,0,0,0,1,1,0,0,1,1,3,0,2,0,10,5,90000,30000,999999,60000,999999,67500,999999,2,8,2,88,600000,99,99,9999,99,99,9999,1,1,1,2,1,1,2,33,39,0,18,10,2,1,1,2,1,2,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,2,3,15,630,625,1650,1350,9999,1,5,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,1,2,2,1,2,1,2,2,1,2,1,1,2,2,1,2,2,2,2,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,10,10,2001,20,"IN","IN 7th Jud. Circuit -Total",405,53468,.6443542,.3455023,.0098717,12967,6971,52011,433,218,217,3,51724,427,209,217,0,287,6,9,0,3,52024,2,2,13,31,142,9,0,140,29,73,7,0,5,7,8,0,2,181,23,17,4,0,0,2,10,120,5,22,0,0,0,82.8528,0,376,173,73,68,0,363,1,4,1773,28,3,1426455
10004180,2,4,10,5,1,0,12,0,1,0,3,0,1,0,2,0,0,2,1,0,16,1,0,0,37,3,71500,33140,44000,45000,58000,37000,58000,1,1,1,1,1558408,1,1,2001,12,31,2001,1,1,1,1,2,1,1,26.5,39,0,13.5,21,2,1,2,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,9,1,2,2,2,1,1,1,2,4,24,700,698,1800,1750,9999,1,4,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,1,1,2,1,1,2,2,1,1,2,1,1,2,2,2,9,9,1,1,1,2,1,2,2,2,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"IN","IN 8th Jud. Circuit -Total",406,112724,.6954,.2827,.0177,29404,11952,116347,1217,473,1233,44,114615,1182,446,1212,41,1732,35,27,21,3,116179,5,10,139,52,645,25,3,184,21,36,7,0,6,43,24,3,18,479,139,17,98,0,1,22,19,228,6,86,0,0,0,52.0042,0,420,432,95,93,6,888,1,5,3726,62,2,3491156
10004190,2,4,22,5,1,0,5,0,0,0,0,0,1,0,1,0,6,0,0,0,4,2,1,0,19,2,95000,99999,999999,999999,73000,999999,999999,2,8,2,88,750000,99,99,9999,99,99,9999,1,1,9,9,9,1,9,15,85,0,0,0,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,2,3,7,200,190,750,750,9999,1,3,2,1,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,1,2,2,1,1,2,2,2,1,1,2,2,1,9,1,1,1,1,1,1,2,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"IN","IN 9th Jud. Circuit -Total",407,69714,.6287,.3498,.0145,16200,9015,69070,1636,285,1540,17,67362,1585,273,1508,16,1708,51,12,32,1,71543,6,3,70,57,199,17,2,395,5,10,3,0,8,34,9,0,10,314,29,5,12,0,2,10,29,203,11,29,0,0,0,100,0,384,290,168,12,6,551,0,0,2617,61,3,2094369
10004200,2,4,6,6,1,0,11,0,0,0,0,0,0,0,2,0,0,5,2,0,24,0,2,0,44,5,90000,41000,41000,42000,42000,50000,50000,1,2,1,2,1500000,99,99,9999,99,99,9999,1,1,1,1,1,1,1,30,20,0,10,40,2,1,1,1,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,1,1,2,1,2,1,1,1,1,1,1,3,20,700,500,5000,2000,9999,1,17,2,1,2,1,1,2,2,2,1,1,1,1,2,2,2,1,2,2,2,2,2,1,2,1,1,2,2,1,1,1,2,1,2,2,2,1,2,2,2,2,1,2,2,1,2,1,1,1,1,1,2,2,1,1,2,2,1,2,1,2,8,8,8,8,1,1,1,1,1,1,1,6,20,2001,20,"IN","IN 10th Jud. Circuit -Total",408,116923,.4761,.4357,.0139,19147,17523,111555,4321,897,5009,128,109355,4232,856,4982,125,2200,89,41,27,3,121242,3,21,19,98,284,12,2,349,0,48,4,0,45,56,5,0,44,469,59,16,19,0,23,1,42,238,23,107,0,0,0,100,0,734,1525,687,52,0,253,0,42,4802,44,1,2849958
10004210,2,4,6,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,7,1,90000,67500,999999,999999,999999,999999,999999,2,8,2,88,77567,99,99,9999,99,99,9999,1,1,1,2,2,2,2,0,100,0,0,0,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,1,1,2,3,15,175,160,750,700,9999,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"IN","IN 11th Jud. Circuit -Total",409,26292,.5849,.3987,.0117,6498,4430,26574,317,128,64,0,26473,314,121,64,0,101,3,7,0,0,27213,1,3,13,13,61,11,1,75,10,12,3,0,2,8,6,0,4,71,14,6,5,0,1,1,10,41,2,3,0,0,0,27.6339,0,135,55,59,30,0,266,0,1,871,18,1,751081
10004220,2,4,4,10,1,0,1,1,0,0,0,0,0,0,0,1,2,2,0,0,5,0,0,0,9,4,90000,40000,999999,67000,999999,999999,999999,1,7,1,8,389500,99,99,9999,99,99,9999,1,1,2,2,2,1,1,40,18,0,0,42,2,1,2,2,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,1,2,2,1,1,1,2,4,20,150,120,999999,99999,9999,1,50,2,2,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,1,2,2,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,9,4,2001,20,"IN","IN 12th Jud. Circuit -Total",410,39051,.5636,.4185,.0128,8485,6300,37891,863,171,253,15,37590,845,158,251,13,301,18,13,2,2,39477,0,3,21,18,91,8,3,83,9,17,4,0,6,8,9,1,6,208,116,6,71,0,13,26,8,40,11,31,0,0,0,47.6379,0,164,282,45,69,1,264,1,6,1367,27,3,934295
10004230,2,4,7,6,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,6,8,90000,30000,30000,30000,30000,999999,999999,2,8,2,88,200000,99,99,9999,99,99,9999,1,1,1,9,9,9,1,0,50,0,0,50,2,1,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,2,3,3,100,100,1000,800,9999,2,8888,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,1,2,2,2,2,2,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,2,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,9,6,2001,20,"IN","IN 13th Jud. Circuit -Total",411,26903,.6294,.3549,.0139,6393,3605,26372,168,167,62,3,26222,161,150,61,1,150,7,17,1,2,26706,0,14,19,13,59,8,0,62,0,12,3,1,5,31,8,0,0,88,0,0,0,0,0,0,1,61,24,2,0,0,0,76.876,0,159,50,29,23,0,65,0,0,666,16,1,570399
10004240,2,4,7,8,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,6,0,0,0,9,3,95000,42000,42000,999999,999999,999999,999999,2,8,2,88,480000,99,99,9999,99,99,9999,1,1,1,2,2,1,1,52,31,0,10,7,2,1,2,2,1,1,1,2,1,2,1,9,9,9,9,9,9,9,9,1,9,1,1,2,2,2,1,1,1,2,3,5,73,51,313,166,9999,1,1,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,2,1,2,2,2,2,1,1,9,9,1,1,2,1,2,2,2,2,2,2,2,1,1,2,8,8,8,8,2,2,1,2,2,2,1,9,12,2001,20,"IN","IN 14th Jud. Circuit -Total",412,21535,.5228,.4639,.0128,4319,3833,20751,965,142,45,4,20590,959,125,41,0,161,6,17,4,4,21874,0,3,17,16,65,5,1,47,5,10,3,0,6,8,5,0,5,74,16,3,6,0,5,1,6,42,5,3,0,0,0,0,0,131,63,51,20,1,180,1,2,745,18,0,426754
10004250,2,4,10,5,1,0,6,1,0,0,0,0,0,0,0,1,0,1,1,0,4,0,0,0,12,3,90000,34000,34000,39000,40000,999999,999999,1,1,1,8,300000,99,99,9999,99,99,9999,1,1,1,2,2,2,1,0,95,0,5,0,2,1,2,2,1,2,1,2,2,2,3,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,2,3,25,200,150,1000,900,9999,1,5,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,2,1,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,2,1,1,1,2,1,2,2,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,27,2001,20,"IN","IN 15th Jud. Circuit -Total",413,67003,.6937,.2826,.0168,15286,6228,66791,175,451,249,6,66306,175,436,247,1,485,0,15,2,5,67065,2,8,62,32,198,16,1,119,17,28,4,0,4,32,15,1,15,238,74,20,49,0,1,4,13,121,3,27,0,0,0,31.4456,0,261,344,57,38,2,378,1,4,1935,32,4,1789035
10004260,2,4,2,5,1,0,4,0,0,0,0,0,0,0,1,0,2,0,1,0,5,1,1,0,15,1,95000,99999,999999,999999,999999,999999,999999,2,8,2,88,55545,1,1,2001,12,31,2001,1,9,1,9,9,1,9,999.99,999.99,99.99,99.99,999.99,2,1,1,1,1,2,1,2,1,2,1,2,1,2,2,2,2,1,2,1,2,2,1,2,2,2,1,1,1,2,3,10,517,500,1632,1600,9999,1,10,2,1,2,2,1,1,1,2,1,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,1,1,2,2,1,2,1,2,8,8,8,8,2,2,1,2,2,2,1,8,6,2001,20,"IN","IN 16th Jud. Circuit -Total",414,43630,.6264,.351,.018,9590,5374,43130,446,239,330,4,42551,429,216,321,1,579,17,23,9,3,43663,2,8,39,26,165,11,2,118,9,26,3,0,9,24,10,2,9,148,28,11,11,0,2,4,14,90,6,9,0,0,0,0,0,244,147,118,40,2,384,3,8,1608,37,2,1159376
10004270,2,4,2,7,1,0,2,2,0,1,1,0,0,0,1,0,1,0,2,0,3,0,5,0,16,3,95000,30000,50000,55000,999999,60000,75000,2,8,9,9,550000,99,99,9999,99,99,9999,1,1,1,2,2,1,1,5,85,0,10,0,2,1,1,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,1,1,4,11,250,200,2000,1750,9999,1,18,2,1,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,1,2,2,2,2,2,2,1,1,2,1,1,2,2,1,2,2,2,2,1,2,1,2,2,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,8,8,8,8,9,9,9,9,9,9,1,7,27,2001,20,"IN","IN 17th Jud. Circuit -Total",415,71134,.5675,.4085,.0157,14273,10273,66372,4237,424,454,12,65494,4176,408,447,2,878,61,16,7,10,71498,2,41,81,93,734,41,4,449,43,55,5,0,44,105,42,2,38,519,82,37,33,0,5,8,53,352,11,18,0,0,0,41.9886,0,1037,397,483,167,6,1167,5,17,5756,118,3,1700117
10004280,2,4,15,99,1,0,3,1,0,0,0,0,1,0,0,1,1,0,1,0,4,2,0,0,11,4,95000,32000,75000,45000,75000,999999,999999,2,8,2,88,439000,1,1,2001,12,31,2002,1,1,1,1,1,1,1,0,100,0,0,0,2,1,1,1,1,2,1,2,1,2,1,2,2,1,2,2,2,2,2,1,2,2,1,2,1,1,1,1,1,2,3,12,300,288,1500,1395,9999,1,10,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,1,2,9,9,9,2,1,2,1,2,2,2,2,1,2,2,1,1,1,1,1,2,2,1,1,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,24,2001,20,"IN","IN 18th Jud. Circuit -Total",416,55617,.6947,.2834,.0165,15943,6503,56182,302,296,308,9,55653,302,279,304,4,529,0,17,4,5,55703,2,8,37,29,126,11,1,134,14,30,3,0,5,17,8,1,9,146,22,12,5,0,1,4,11,102,4,6,0,0,0,26.3576,0,345,115,110,33,160,312,26,2,1723,21,2,1891576
